LINCOLN,"$39,635.74",,"$40,057.92",,"$33,519.86",,"$43,312.64",,"$156,526.16",,"$5,250.00",,$0.00,,$0.00
LOGAN,"$2,740.45",,"$2,769.51",,"$2,317.29",,"$2,994.75",,"$10,822.00",,"$4,500.00",,$0.00,,$0.00
LOUP,"$2,938.67",,"$2,969.86",,"$2,484.98",,"$3,211.33",,"$11,604.84",,"$3,000.00",,$0.00,,$0.00
MCPHERSON,"$2,871.83",,"$2,902.37",,"$2,428.57",,"$3,138.28",,"$11,341.05",,"$4,500.00",,$0.00,,$0.00
MADISON,"$30,596.23",,"$30,922.35",,"$25,875.72",,"$33,434.43",,"$120,828.73",,"$3,500.00",,$0.00,,$0.00
MERRICK,"$19,596.38",,"$19,804.69",,"$16,571.62",,"$21,414.51",,"$77,387.20",,"$4,875.00",,$0.00,,$0.00
MORRILL,"$14,070.16",,"$14,219.59",,"$11,898.04",,"$15,375.64",,"$55,563.43",,"$4,500.00",,$0.00,,$0.00
NANCE,"$10,661.60",,"$10,774.45",,"$9,014.77",,"$11,651.02",,"$42,101.84",,"$3,000.00",,$0.00,,$0.00
NEMAHA,"$14,326.19",,"$14,120.31",,"$11,815.03",,"$15,655.22",,"$55,916.75",,"$4,500.00",,$0.00,,$0.00
NUCKOLLS,"$14,609.72",,"$14,763.80",,"$12,351.70",,"$15,965.83",,"$57,691.05",,"$4,500.00",,$0.00,,$0.00
OTOE,"$24,789.85",,"$25,053.27",,"$20,963.21",,"$27,089.86",,"$97,896.19",,"$4,875.00",,$0.00,,$0.00
PAWNEE,"$10,036.75",,"$10,142.86",,"$8,486.16",,"$10,968.24",,"$39,634.01",,"$3,875.00",,$0.00,,$0.00
PERKINS,"$11,132.29",,"$11,249.86",,"$9,412.12",,"$12,165.53",,"$43,959.80",,"$4,500.00",,$0.00,,$0.00
PHELPS,"$20,863.28",,"$21,083.60",,"$17,639.42",,"$22,799.71",,"$82,386.01",,"$4,500.00",,$0.00,,$0.00
PIERCE,"$18,269.06",,"$18,463.47",,"$15,449.67",,"$19,963.92",,"$72,146.12",,"$4,875.00",,$0.00,,$0.00
PLATTE,"$39,906.71",,"$40,307.71",,"$33,726.79",,"$43,608.58",,"$157,549.79",,"$5,250.00",,$0.00,,$0.00
POLK,"$15,176.29",,"$15,337.25",,"$12,832.89",,"$16,584.51",,"$59,930.94",,"$4,500.00",,$0.00,,$0.00
RED WILLOW,"$15,042.23",,"$15,201.54",,"$12,718.98",,"$16,438.12",,"$59,400.87",,"$3,000.00",,$0.00,,$0.00
RICHARDSON,"$17,700.00",,"$17,887.36",,"$14,966.01",,"$19,342.59",,"$69,895.96",,"$4,500.00",,"$6,784.30",,$0.00
ROCK,"$6,295.36",,"$6,362.00",,"$5,322.97",,"$6,879.59",,"$24,859.92",,"$4,500.00",,$0.00,,$0.00
SALINE,"$21,330.50",,"$21,556.33",,"$18,035.84",,"$23,309.98",,"$84,232.65",,"$4,875.00",,$0.00,,$0.00
SARPY,"$112,387.67",,"$113,611.08",,"$95,109.86",,"$122,799.73",,"$443,908.34",,"$6,375.00",,$0.00,,$0.00
SAUNDERS,"$38,572.71",,"$38,984.24",,"$32,622.50",,"$42,150.63",,"$152,330.08",,"$5,250.00",,$0.00,,$0.00
SCOTTSBLUFF,"$39,491.14",,"$39,913.52",,"$33,401.81",,"$43,153.72",,"$155,960.19",,"$5,250.00",,$0.00,,$0.00
SEWARD,"$26,300.22",,"$26,580.62",,"$22,242.68",,"$28,739.88",,"$103,863.40",,"$5,250.00",,$0.00,,$0.00
SHERIDAN,"$15,461.16",,"$15,625.42",,"$13,074.47",,"$16,895.66",,"$61,056.71",,"$4,500.00",,$0.00,,$0.00
SHERMAN,"$10,200.99",,"$10,309.15",,"$8,625.74",,"$11,147.57",,"$40,283.45",,"$4,500.00",,$0.00,,$0.00
SIOUX,"$8,622.75",,"$8,713.95",,"$7,290.69",,"$9,423.00",,"$34,050.39",,"$4,500.00",,$0.00,,$0.00
STANTON,"$18,132.12",,"$18,326.21",,"$15,336.62",,"$19,813.68",,"$71,608.63",,"$4,875.00",,$0.00,,$0.00
THAYER,"$16,223.35",,"$16,394.62",,"$13,716.34",,"$17,729.15",,"$64,063.46",,"$4,500.00",,$0.00,,$0.00
THOMAS,"$2,487.85",,"$2,514.24",,"$2,103.72",,"$2,718.69",,"$9,824.50",,"$4,500.00",,$0.00,,$0.00
THURSTON,"$13,925.42",,"$14,075.07",,"$11,779.92",,"$15,216.54",,"$54,996.95",,"$4,875.00",,$0.00,,$0.00
VALLEY,"$11,316.11",,"$11,435.88",,"$9,568.14",,"$12,366.28",,"$44,686.41",,"$4,500.00",,$0.00,,$0.00
WASHINGTON,"$27,118.97",,"$27,411.34",,"$22,942.99",,"$29,632.86",,"$107,106.16",,"$5,250.00",,$0.00,,$0.00
WAYNE,"$16,857.58",,"$17,036.70",,"$14,255.38",,"$18,421.63",,"$66,571.29",,"$4,875.00",,$0.00,,$0.00
WEBSTER,"$12,734.08",,"$12,868.43",,"$10,766.07",,"$13,916.06",,"$50,284.64",,"$4,500.00",,$0.00,,$0.00
WHEELER,"$6,033.89",,"$6,097.49",,"$5,101.24",,"$6,593.98",,"$23,826.60",,"$3,000.00",,$0.00,,$0.00
YORK,"$22,957.96",,"$23,201.64",,"$19,413.44",,"$25,088.15",,"$90,661.19",,$0.00,,"$6,159.07",,$0.00
TOTAL,"$1,926,958.58",,"$1,947,022.40",,"$1,628,507.09",,"$2,105,959.26",,"$7,608,447.33",,"$409,468.75",,"$40,034.30",,$0.00
