COUNTY,JULY '99,OCT '99,JAN '00,APR '00,TOTAL
JOHNSON,"$10,073.58","$10,271.04","$8,449.71","$11,185.54","$39,979.87"
KEARNEY,"$13,833.35","$14,104.52","$11,738.38","$15,499.10","$55,175.35"
KEITH,"$12,535.57","$12,781.30","$10,563.71","$14,006.17","$49,886.75"
KEYA PAHA,"$4,471.16","$4,558.80","$3,783.53","$4,978.53","$17,792.02"
KIMBALL,"$7,289.06","$7,431.95","$6,089.38","$8,062.27","$28,872.66"
KNOX,"$20,827.44","$21,235.71","$17,767.70","$23,407.50","$83,238.35"
LANCASTER,"$80,119.47","$81,690.00","$67,162.34","$88,884.06","$317,855.87"
LINCOLN,"$32,108.35","$32,737.76","$27,087.00","$36,130.74","$128,063.85"
LOGAN,"$2,353.35","$2,399.48","$1,964.94","$2,613.16","$9,330.93"
LOUP,"$2,474.24","$2,522.74","$2,033.05","$2,780.62","$9,810.65"
MCPHERSON,"$2,404.84","$2,451.97","$2,017.74","$2,678.48","$9,553.03"
MADISON,"$25,431.25","$25,929.77","$21,233.57","$28,181.97","$100,776.56"
MERRICK,"$16,315.38","$16,635.21","$13,733.43","$18,184.92","$64,868.94"
MORRILL,"$11,323.69","$11,545.66","$9,787.94","$12,985.29","$45,642.58"
NANCE,"$9,024.34","$9,201.23","$7,583.00","$10,010.87","$35,819.44"
NEMAHA,"$11,819.15","$12,050.84","$9,947.16","$13,138.11","$46,955.26"
NUCKOLLS,"$13,049.43","$13,305.23","$10,907.38","$14,426.79","$51,688.83"
OTOE,"$20,353.56","$20,752.55","$17,082.12","$22,656.44","$80,844.67"
PAWNEE,"$8,853.49","$9,027.03","$7,320.58","$9,701.32","$34,902.42"
PERKINS,"$9,365.26","$9,548.85","$7,920.01","$10,449.21","$37,283.33"
PHELPS,"$16,768.81","$17,097.51","$14,906.86","$19,756.53","$68,529.71"
PIERCE,"$15,829.18","$16,139.47","$13,016.81","$17,047.89","$62,033.35"
PLATTE,"$32,378.66","$33,013.36","$27,490.15","$36,212.14","$129,094.31"
POLK,"$12,316.48","$12,557.92","$10,653.85","$14,081.91","$49,610.16"
RED WILLOW,"$12,774.39","$13,024.80","$10,647.14","$14,063.08","$50,509.41"
RICHARDSON,"$15,057.65","$15,352.82","$12,721.15","$16,758.07","$59,889.69"
ROCK,"$5,668.14","$5,779.25","$4,659.56","$6,122.29","$22,229.24"
SALINE,"$18,085.61","$18,440.13","$15,268.92","$20,117.61","$71,912.27"
SARPY,"$91,182.52","$92,969.92","$76,250.61","$99,317.29","$359,720.34"
SAUNDERS,"$31,894.84","$32,520.06","$26,410.96","$34,692.40","$125,518.26"
SCOTTSBLUFF,"$33,038.59","$33,686.23","$27,741.10","$37,449.87","$131,915.79"
SEWARD,"$21,269.84","$21,686.78","$18,209.42","$24,214.85","$85,380.89"
SHERIDAN,"$13,360.89","$13,622.80","$11,110.65","$14,683.04","$52,777.38"
SHERMAN,"$8,752.82","$8,924.39","$7,357.54","$9,661.79","$34,696.54"
SIOUX,"$7,335.43","$7,479.22","$6,040.25","$7,986.78","$28,841.68"
STANTON,"$15,419.71","$15,721.98","$12,756.51","$16,792.34","$60,690.54"
THAYER,"$13,572.44","$13,838.49","$11,534.71","$15,258.51","$54,204.15"
THOMAS,"$2,127.00","$2,168.69","$1,750.27","$2,305.73","$8,351.69"
THURSTON,"$11,912.21","$12,145.72","$9,910.25","$13,015.74","$46,983.92"
VALLEY,"$9,788.72","$9,980.60","$8,262.62","$10,840.08","$38,872.02"
WASHINGTON,"$21,207.83","$21,623.57","$17,774.24","$23,710.43","$84,316.07"
WAYNE,"$14,689.34","$14,977.28","$11,830.23","$15,613.16","$57,110.01"
WEBSTER,"$10,819.52","$11,031.60","$9,110.38","$12,077.05","$43,038.55"
WHEELER,"$5,396.08","$5,501.87","$4,246.27","$5,671.31","$20,815.53"
YORK,"$19,357.54","$19,736.99","$16,190.43","$21,387.12","$76,672.08"
TOTAL,"$1,614,425.04","$1,646,071.74","$1,353,732.64","$1,785,233.96","$6,399,463.38"
,,,,,
































