,BROWNVILLE,,$371.82,,$338.03,,$404.59,,$406.69,,"$1,521.13",,$300.00,,$0.92
,BRULE,,$747.31,,$679.37,,$813.69,,$817.92,,"$3,058.29",,$300.00,,$1.85
,BRUNING,,$540.76,,$491.61,,$589.08,,$592.14,,"$2,213.59",,$300.00,,$1.34
,BRUNO,,$304.99,,$277.27,,$331.20,,$332.92,,"$1,246.38",,$300.00,,$0.75
,BRUNSWICK,,$352.11,,$320.10,,$385.78,,$387.78,,"$1,445.77",,$300.00,,$0.87
,BURCHARD,,$237.90,,$216.28,,$257.94,,$259.28,,$971.40,,$300.00,,$0.59
,BURR,,$149.37,,$135.79,,$169.49,,$170.37,,$625.02,,$300.00,,$0.37
,BURTON,,$38.24,,$34.77,,$41.32,,$41.54,,$155.87,,$0.00,,$0.09
,BURWELL,,"$1,899.06",,"$1,726.43",,"$2,059.69",,"$2,070.39",,"$7,755.57",,"$1,500.00",,$4.70
,BUSHNELL,,$277.32,,$252.11,,$306.53,,$308.13,,"$1,144.09",,$300.00,,$0.69
,BUTTE,,$796.73,,$724.31,,$859.44,,$863.91,,"$3,244.39",,$300.00,,$1.97
,BYRON,,$246.32,,$223.93,,$263.31,,$264.67,,$998.23,,$300.00,,$0.61
,CAIRO,,"$1,150.19",,"$1,045.64",,"$1,303.39",,"$1,310.16",,"$4,809.38",,$500.00,,$2.85
,CALLAWAY,,$984.67,,$895.16,,"$1,100.16",,"$1,105.88",,"$4,085.87",,$500.00,,$2.44
,CAMBRIDGE,,"$1,792.36",,"$1,629.44",,"$1,937.86",,"$1,947.93",,"$7,307.59",,"$1,500.00",,$4.44
,CAMPBELL,,$664.87,,$604.43,,$721.29,,$725.04,,"$2,715.63",,$300.00,,$1.65
,CARLETON,,$333.40,,$303.10,,$364.57,,$366.47,,"$1,367.54",,$300.00,,$0.83
,CARROLL,,$380.57,,$345.97,,$406.14,,$408.25,,"$1,540.93",,$300.00,,$0.94
,CEDAR BLUFFS,,$859.85,,$781.70,,$949.84,,$954.77,,"$3,546.16",,$500.00,,$2.13
,CEDAR CREEK,,$601.59,,$546.91,,$682.34,,$685.89,,"$2,516.73",,$300.00,,$753.31
,CEDAR RAPIDS,,$730.98,,$664.53,,$794.78,,$798.91,,"$2,989.20",,$300.00,,$1.81
,CENTER,,$189.36,,$172.14,,$213.69,,$214.80,,$789.99,,$300.00,,$0.47
,CENTRAL CITY,,"$4,506.45",,"$4,096.83",,"$4,887.72",,"$4,913.12",,"$18,404.12",,"$2,000.00",,$11.15
,CERESCO,,"$1,132.77",,"$1,029.80",,"$1,235.71",,"$1,242.13",,"$4,640.41",,$500.00,,$2.80
,CHADRON,,"$7,081.97",,"$6,438.23",,"$7,834.55",,"$7,875.26",,"$29,230.01",,"$3,000.00",,$17.53
,CHAMBERS,,$606.04,,$550.94,,$661.86,,$665.30,,"$2,484.14",,$300.00,,$1.50
,CHAPMAN,,$516.67,,$469.71,,$564.24,,$567.17,,"$2,117.79",,$300.00,,$1.28
,CHAPPELL,,"$1,761.78",,"$1,601.64",,"$1,930.72",,"$1,940.75",,"$7,234.89",,$500.00,,$4.36
,CHESTER,,$709.55,,$645.05,,$756.63,,$760.57,,"$2,871.80",,$300.00,,$1.76
,CLARKS,,$679.12,,$617.39,,$741.18,,$745.02,,"$2,782.71",,$300.00,,$1.68
,CLARKSON,,"$1,050.42",,$954.94,,"$1,155.60",,"$1,161.60",,"$4,322.56",,$500.00,,$2.60
,CLATONIA,,$428.81,,$389.83,,$486.32,,$488.85,,"$1,793.81",,$300.00,,$1.06
,CLAY CENTER,,"$1,435.02",,"$1,304.58",,"$1,650.31",,"$1,658.89",,"$6,048.80",,$500.00,,$3.55
,CLEARWATER,,$659.96,,$599.97,,$713.48,,$717.19,,"$2,690.60",,$300.00,,$1.63
,CLINTON,,$74.67,,$67.88,,$83.29,,$83.72,,$309.56,,$300.00,,$0.18
,CODY,,$349.64,,$317.86,,$382.70,,$384.69,,"$1,434.89",,$300.00,,$0.87
,COLERIDGE,,$846.31,,$769.38,,$920.81,,$925.59,,"$3,462.09",,$500.00,,"$2,500.39"
,COLON,,$245.99,,$223.63,,$262.72,,$264.09,,$996.43,,$300.00,,$0.61
,COLUMBUS,,"$27,436.97",,"$24,942.99",,"$30,135.94",,"$30,292.52",,"$112,808.42",,"$3,500.00",,$67.90
,COMSTOCK,,$263.79,,$239.80,,$294.22,,$295.76,,"$1,093.57",,$300.00,,$0.65
,CONCORD,,$239.38,,$217.63,,$280.30,,$281.75,,"$1,019.06",,$300.00,,$0.59
,COOK,,$525.57,,$477.79,,$576.38,,$579.38,,"$2,159.12",,$300.00,,$1.30
,CORDOVA,,$283.09,,$257.36,,$310.47,,$312.08,,"$1,163.00",,$300.00,,$0.70
,CORNLEA,,$96.36,,$87.60,,$106.70,,$107.25,,$397.91,,$300.00,,$0.24
,CORTLAND,,$715.59,,$650.55,,$794.55,,$798.68,,"$2,959.37",,$300.00,,$1.77
,COTESFIELD,,$151.01,,$137.28,,$172.99,,$173.89,,$635.17,,$300.00,,$0.37
,COWLES,,$151.14,,$137.40,,$168.99,,$169.87,,$627.40,,$300.00,,$0.37
,COZAD,,"$5,919.02",,"$5,380.99",,"$6,491.57",,"$6,525.30",,"$24,316.88",,"$2,000.00",,$14.65
,CRAB ORCHARD,,$125.56,,$114.14,,$139.85,,$140.58,,$520.13,,$300.00,,$0.31
,CRAIG,,$421.38,,$383.08,,$461.62,,$464.01,,"$1,730.09",,$300.00,,$1.04
,CRAWFORD,,"$1,748.60",,"$1,589.66",,"$1,902.77",,"$1,912.66",,"$7,153.69",,"$1,500.00",,$4.33
,CREIGHTON,,"$2,017.46",,"$1,834.07",,"$2,183.54",,"$2,194.89",,"$8,229.96",,"$1,500.00",,$4.99
,CRESTON,,$310.38,,$282.17,,$343.78,,$345.57,,"$1,281.90",,$300.00,,$0.77
,CRETE,,"$7,154.00",,"$6,503.71",,"$7,855.92",,"$7,896.74",,"$29,410.37",,"$2,000.00",,$17.70
,CROFTON,,"$1,196.41",,"$1,087.66",,"$1,308.08",,"$1,314.87",,"$4,907.02",,$500.00,,$2.96
,CROOKSTON,,$172.64,,$156.94,,$190.81,,$191.81,,$712.20,,$300.00,,$0.43
,CULBERTSON,,"$1,192.28",,"$1,083.90",,"$1,294.37",,"$1,301.09",,"$4,871.64",,$500.00,,$2.95
,CURTIS,,"$1,235.53",,"$1,123.23",,"$1,342.58",,"$1,349.55",,"$5,050.89",,$500.00,,$3.06
,CUSHING,,$92.01,,$83.65,,$102.24,,$102.77,,$380.67,,$300.00,,$0.23
,DAKOTA CITY,,"$2,275.61",,"$2,068.75",,"$2,481.49",,"$2,494.39",,"$9,320.24",,"$1,500.00",,$5.63
,DALTON,,$568.18,,$516.54,,$626.39,,$629.64,,"$2,340.75",,$300.00,,$1.41
,DANBURY,,$250.76,,$227.97,,$269.85,,$271.25,,"$1,019.83",,$300.00,,$0.62
,DANNEBROG,,$556.53,,$505.94,,$606.81,,$609.97,,"$2,279.25",,$300.00,,$1.38
,DAVENPORT,,$770.95,,$700.87,,$836.76,,$841.11,,"$3,149.69",,$300.00,,$1.91
,DAVEY,,$278.25,,$252.96,,$295.56,,$297.10,,"$1,123.87",,$300.00,,$0.69
,DAVID CITY,,"$3,961.73",,"$3,601.61",,"$4,384.20",,"$4,406.97",,"$16,354.51",,"$2,000.00",,$9.80
,DAWSON,,$316.24,,$287.49,,$324.17,,$325.86,,"$1,253.76",,$300.00,,$0.78
,DAYKIN,,$330.70,,$300.65,,$361.91,,$363.78,,"$1,357.04",,$300.00,,$0.82
,DECATUR,,"$1,004.92",,$913.57,,"$1,103.63",,"$1,109.37",,"$4,131.49",,$500.00,,$2.49
,DENTON,,$305.36,,$277.60,,$327.06,,$328.75,,"$1,238.77",,$300.00,,$0.76
,DESHLER,,"$1,402.77",,"$1,275.27",,"$1,539.74",,"$1,547.75",,"$5,765.53",,$500.00,,$3.47
,DEWEESE,,$166.97,,$151.79,,$180.96,,$181.89,,$681.61,,$300.00,,$0.41
,DeWITT,,"$1,080.17",,$981.98,,"$1,184.17",,"$1,190.33",,"$4,436.65",,$500.00,,$2.67
,DILLER,,$490.33,,$445.76,,$535.62,,$538.41,,"$2,010.12",,$300.00,,$1.21
,DIX,,$441.64,,$401.49,,$492.81,,$495.37,,"$1,831.31",,$300.00,,$1.09
,DIXON,,$208.81,,$189.83,,$227.51,,$228.70,,$854.85,,$300.00,,$0.52
,DODGE,,"$1,046.67",,$951.53,,"$1,136.28",,"$1,142.18",,"$4,276.66",,$500.00,,$2.59
,DONIPHAN,,"$1,064.86",,$968.07,,"$1,164.71",,"$1,170.76",,"$4,368.40",,$500.00,,$2.64
,DORCHESTER,,$983.01,,$893.66,,"$1,094.78",,"$1,100.47",,"$4,071.92",,$500.00,,$2.43
,DOUGLAS,,$332.45,,$302.22,,$365.87,,$367.77,,"$1,368.31",,$300.00,,$0.82
,DUBOIS,,$298.53,,$271.40,,$317.63,,$319.28,,"$1,206.84",,$300.00,,$0.74
,DUNBAR,,$309.52,,$281.38,,$337.10,,$338.85,,"$1,266.85",,$300.00,,$0.77
,DUNCAN,,$644.35,,$585.78,,$702.30,,$705.95,,"$2,638.38",,$300.00,,$1.59
,DUNNING,,$244.37,,$222.16,,$262.00,,$263.36,,$991.89,,$300.00,,$0.60
,DWIGHT,,$427.27,,$388.43,,$462.82,,$465.23,,"$1,743.75",,$300.00,,$1.06
,EAGLE,,"$1,358.49",,"$1,235.01",,"$1,442.69",,"$1,450.18",,"$5,486.37",,"$1,500.00",,"$1,592.95"
,EDDYVILLE,,$209.61,,$190.55,,$237.34,,$238.57,,$876.07,,$300.00,,$0.52
,EDGAR,,"$1,018.41",,$925.84,,"$1,122.44",,"$1,128.28",,"$4,194.97",,$500.00,,$2.52
,EDISON,,$298.73,,$271.58,,$328.19,,$329.90,,"$1,228.40",,$300.00,,$0.74
,ELBA,,$437.80,,$398.00,,$480.03,,$482.51,,"$1,798.34",,$300.00,,$1.08
,ELGIN,,"$1,157.37",,"$1,052.16",,"$1,282.81",,"$1,289.48",,"$4,781.82",,$500.00,,$2.86
,ELK CREEK,,$197.45,,$179.51,,$207.18,,$208.26,,$792.40,,$300.00,,$0.49
,ELKHORN,,"$7,231.15",,"$6,573.85",,"$7,962.27",,"$8,003.64",,"$29,770.91",,"$3,000.00",,$17.89
,ELM CREEK,,"$1,379.97",,"$1,254.53",,"$1,512.40",,"$1,520.26",,"$5,667.16",,$500.00,,$3.42
,ELMWOOD,,$917.50,,$834.10,,$998.81,,"$1,004.00",,"$3,754.41",,$500.00,,"$1,102.79"
,ELSIE,,$305.58,,$277.81,,$333.88,,$335.62,,"$1,252.89",,$300.00,,$0.76
,ELWOOD,,"$1,230.33",,"$1,118.48",,"$1,315.57",,"$1,322.40",,"$4,986.78",,$500.00,,$3.04
,ELYRIA,,$141.42,,$128.57,,$156.54,,$157.36,,$583.89,,$300.00,,$0.35
,EMERSON,,"$1,157.09",,"$1,051.92",,"$1,271.43",,"$1,278.03",,"$4,758.47",,$500.00,,$2.86
,EMMET,,$165.42,,$150.37,,$179.21,,$180.14,,$675.14,,$300.00,,$0.41
,ENDICOTT,,$347.28,,$315.72,,$381.23,,$383.21,,"$1,427.44",,$300.00,,$0.86
,ERICSON,,$254.35,,$231.23,,$270.93,,$272.34,,"$1,028.85",,$300.00,,$0.63
,EUSTIS,,$809.69,,$736.09,,$862.29,,$866.77,,"$3,274.84",,$300.00,,$2.00
,EWING,,$733.14,,$666.50,,$809.96,,$814.17,,"$3,023.77",,$300.00,,$1.81
,EXETER,,"$1,252.93",,"$1,139.04",,"$1,360.79",,"$1,367.86",,"$5,120.62",,$500.00,,$3.10
,FAIRBURY,,"$6,242.67",,"$5,675.22",,"$6,792.06",,"$6,827.35",,"$25,537.30",,"$2,000.00",,$15.45
,FAIRFIELD,,$890.76,,$809.79,,$970.77,,$975.81,,"$3,647.13",,$300.00,,$2.20
,FAIRMONT,,"$1,237.41",,"$1,124.93",,"$1,359.00",,"$1,366.06",,"$5,087.40",,$500.00,,$3.06
,FALLS CITY,,"$6,711.61",,"$6,101.53",,"$7,321.80",,"$7,359.85",,"$27,494.79",,"$2,000.00",,$16.61
,FARNAM,,$444.94,,$404.50,,$491.27,,$493.82,,"$1,834.53",,$300.00,,$1.10
,FARWELL,,$297.65,,$270.60,,$318.67,,$320.33,,"$1,207.25",,$300.00,,$0.74
,FILLEY,,$248.34,,$225.76,,$279.35,,$280.81,,"$1,034.26",,$300.00,,$0.61
,FIRTH,,$701.60,,$637.83,,$765.53,,$769.50,,"$2,874.46",,$300.00,,$1.74
3/,FORDYCE,,$289.67,,$263.33,,$322.61,,$324.29,,"$1,199.90",,$300.00,,$0.72
,FORT CALHOUN,,"$1,094.19",,$994.74,,"$1,218.13",,"$1,224.45",,"$4,531.51",,$500.00,,$2.71
,FOSTER,,$98.08,,$89.16,,$112.14,,$112.73,,$412.11,,$300.00,,$0.24
,FRANKLIN,,"$1,701.32",,"$1,546.67",,"$1,844.99",,"$1,854.57",,"$6,947.55",,"$1,500.00",,$4.21
,FREMONT,,"$30,891.73",,"$28,083.71",,"$33,988.45",,"$34,165.06",,"$127,128.95",,"$3,750.00",,$76.45
,FRIEND,,"$1,760.88",,"$1,600.81",,"$1,916.22",,"$1,926.18",,"$7,204.09",,"$1,500.00",,$4.36
,FULLERTON,,"$2,266.58",,"$2,060.56",,"$2,490.17",,"$2,503.10",,"$9,320.41",,"$1,500.00",,$5.61
,FUNK,,$392.50,,$356.82,,$424.37,,$426.58,,"$1,600.27",,$300.00,,$0.97
,GANDY,,$155.22,,$141.11,,$168.88,,$169.75,,$634.96,,$300.00,,$0.38
,GARLAND,,$374.04,,$340.04,,$412.86,,$415.02,,"$1,541.96",,$300.00,,$0.93
,GARRISON,,$177.28,,$161.17,,$186.04,,$187.00,,$711.49,,$300.00,,$0.44
,GENEVA,,"$3,594.90",,"$3,268.13",,"$3,966.30",,"$3,986.91",,"$14,816.24",,"$1,500.00",,$8.90
,GENOA,,"$1,596.40",,"$1,451.28",,"$1,745.99",,"$1,755.06",,"$6,548.73",,"$1,500.00",,$3.95
,GERING,,"$10,915.00",,"$9,922.84",,"$12,024.12",,"$12,086.60",,"$44,948.56",,"$3,000.00",,$27.01
,GIBBON,,"$2,304.36",,"$2,094.90",,"$2,509.23",,"$2,522.27",,"$9,430.76",,"$1,500.00",,$5.70
,GILEAD,,$103.59,,$94.17,,$112.57,,$113.15,,$423.48,,$300.00,,$0.26
,GILTNER,,$581.97,,$529.07,,$646.72,,$650.08,,"$2,407.84",,$300.00,,$1.44
,GLENVIL,,$495.21,,$450.20,,$546.63,,$549.47,,"$2,041.51",,$300.00,,$1.23
,GOEHNER,,$326.46,,$296.78,,$355.11,,$356.96,,"$1,335.31",,$300.00,,$0.81
,GORDON,,"$2,532.29",,"$2,302.11",,"$2,756.81",,"$2,771.13",,"$10,362.34",,"$1,500.00",,$6.27
,GOTHENBURG,,"$5,140.68",,"$4,673.40",,"$5,682.91",,"$5,712.44",,"$21,209.43",,"$2,000.00",,$12.72
,GRAFTON,,$357.97,,$325.43,,$390.97,,$393.00,,"$1,467.37",,$300.00,,$0.89
,GRAND ISLAND,,"$55,302.95",,"$50,275.98",,"$60,670.11",,"$60,985.36",,"$227,234.40",,"$3,750.00",,$136.86
,GRANT,,"$2,039.94",,"$1,854.51",,"$2,219.22",,"$2,230.75",,"$8,344.42",,"$1,500.00",,$5.05
,GREELEY,,$966.52,,$878.67,,"$1,029.58",,"$1,034.93",,"$3,909.70",,$500.00,,$2.39
,GREENWOOD,,$851.62,,$774.21,,$908.44,,$913.16,,"$3,447.43",,$500.00,,"$1,003.05"
,GRESHAM,,$461.81,,$419.82,,$488.26,,$490.80,,"$1,860.69",,$300.00,,$1.14
,GRETNA,,"$3,045.78",,"$2,768.93",,"$3,319.90",,"$3,337.15",,"$12,471.76",,"$1,500.00",,$7.54
2/,GROSS,,$57.37,,$52.15,,$61.86,,$62.18,,$233.56,,$300.00,,$0.14
,GUIDE ROCK,,$511.85,,$465.33,,$563.32,,$566.25,,"$2,106.75",,$300.00,,$1.27
,GURLEY,,$375.10,,$341.00,,$400.50,,$402.57,,"$1,519.17",,$300.00,,$0.93
,HADAR,,$451.88,,$410.81,,$508.18,,$510.83,,"$1,881.70",,$300.00,,$1.12
,HAIGLER,,$477.60,,$434.18,,$515.51,,$518.19,,"$1,945.48",,$300.00,,$1.18
,HALLAM,,$465.69,,$423.37,,$513.50,,$516.16,,"$1,918.72",,$300.00,,$1.15
,HALSEY,,$225.95,,$205.41,,$242.83,,$244.10,,$918.29,,$300.00,,$0.56
,HAMLET,,$193.45,,$175.86,,$216.73,,$217.85,,$803.89,,$300.00,,$0.48
,HAMPTON,,$720.24,,$654.77,,$773.19,,$777.21,,"$2,925.41",,$300.00,,$1.78
,HARBINE,,$145.81,,$132.56,,$162.73,,$163.57,,$604.67,,$300.00,,$0.36
,HARDY,,$485.88,,$441.71,,$520.99,,$523.70,,"$1,972.28",,$300.00,,$1.20
,HARRISON,,$520.88,,$473.53,,$566.53,,$569.47,,"$2,130.41",,$300.00,,$1.29
,HARTINGTON,,"$2,378.89",,"$2,162.66",,"$2,626.88",,"$2,640.53",,"$9,808.96",,"$1,500.00",,"$7,133.04"
,HARVARD,,"$1,588.51",,"$1,444.11",,"$1,745.05",,"$1,754.12",,"$6,531.79",,$500.00,,$3.93
,HASTINGS,,"$30,639.69",,"$27,854.58",,"$33,493.21",,"$33,667.25",,"$125,654.73",,"$3,750.00",,$75.82
,HAY SPRINGS,,"$1,100.92",,"$1,000.85",,"$1,193.18",,"$1,199.37",,"$4,494.32",,$500.00,,$2.72
,HAYES CENTER,,$413.12,,$375.57,,$465.07,,$467.49,,"$1,721.25",,$300.00,,$1.02
,HAZARD,,$205.39,,$186.72,,$225.19,,$226.36,,$843.66,,$300.00,,$0.51
1/,HEARTWELL,,$134.64,,$122.40,,$146.54,,$147.30,,$550.88,,$300.00,,$0.33
,HEBRON,,"$2,814.70",,"$2,558.84",,"$3,058.25",,"$3,074.14",,"$11,505.93",,"$1,500.00",,$6.97
,HEMINGFORD,,"$1,375.48",,"$1,250.46",,"$1,512.42",,"$1,520.28",,"$5,658.64",,$500.00,,$3.40
,HENDERSON,,"$1,494.64",,"$1,358.77",,"$1,668.56",,"$1,677.23",,"$6,199.20",,$500.00,,$3.70
,HENDLEY,,$136.85,,$124.41,,$147.53,,$148.29,,$557.08,,$300.00,,$0.34
,HENRY,,$259.37,,$235.80,,$291.98,,$293.50,,"$1,080.65",,$300.00,,$0.64
,HERMAN,,$438.42,,$398.57,,$479.44,,$481.93,,"$1,798.36",,$300.00,,$1.08
,HERSHEY,,$901.05,,$819.14,,$998.52,,"$1,003.71",,"$3,722.42",,$500.00,,$2.23
,HICKMAN,,"$1,381.94",,"$1,256.33",,"$1,594.32",,"$1,602.60",,"$5,835.19",,"$1,500.00",,$3.42
,HILDRETH,,$627.02,,$570.02,,$685.34,,$688.91,,"$2,571.29",,$300.00,,$1.55
,HOLBROOK,,$431.05,,$391.87,,$464.58,,$466.99,,"$1,754.49",,$300.00,,$1.07
